﻿"WhidbeyHealth Medical Center
101 N Main St., Coupeville, WA 98239 
Prices Posted and Effective 02/28/2024
Good faith effort has been made to ensure standard charges are true, accurate, and complete as of the date indicated in this file.",Line Type,Charge/Package Code, Charge/Package  Description,Charge Type,IP/OP/Pro,CPT/HCPCS Code,Gross Charge,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,Aetna,AmeriGrp,Cigna,Coordinated,First Choice,First Health,GroupHealth,Premera,Regence,United
,CDM,4050911422.10.4020,F/ ANCHOR SUT BIOCOMP 4.75X19.,CDM Code,Outpatient,C1713,"$2,803.",$693.4342,"$2,662.85","$2,242.4","$2,550.73",$735.0391,"$2,662.85",$693.4342,"$2,662.85","$2,662.85",$280.3,"$1,913.0475","$2,466.64","$2,578.76"
,CDM,4050911423.10.4020,F/ ANCHOR SUT BIOCOMP 4.75X24.,CDM Code,Outpatient,C1713,"$2,967.",$734.0061,"$2,818.65","$2,373.6","$2,699.97",$778.0453,"$2,818.65",$734.0061,"$2,818.65","$2,818.65",$296.7,"$2,024.9775","$2,610.96","$2,729.64"
,CDM,4050911426.10.4020,F/ ANCHORSUT MICBIOCOMP 2.4X6.,CDM Code,Outpatient,C1713,"$2,875.",$711.2463,"$2,731.25","$2,300.","$2,616.25",$753.9199,"$2,731.25",$711.2463,"$2,731.25","$2,731.25",$287.5,"$1,962.1875","$2,530.","$2,645."
,CDM,4050911484.10.4020,F/ SCREW INTERFERENCE COMP 9X2,CDM Code,Outpatient,C1713,"$2,673.",$661.2735,"$2,539.35","$2,138.4","$2,432.43",$700.9488,"$2,539.35",$661.2735,"$2,539.35","$2,539.35",$267.3,"$1,824.3225","$2,352.24","$2,459.16"
,CDM,4050911485.10.4020,F/ FIXATION DEVICE TOGGLELOC 1,CDM Code,Outpatient,C1713,"$2,376.",$587.7986,"$2,257.2","$1,900.8","$2,162.16",$623.0656,"$2,257.2",$587.7986,"$2,257.2","$2,257.2",$237.6,"$1,621.62","$2,090.88","$2,185.92"
,CDM,4050911570.10.4020,F/ PLATE ANTCLAV 11 HOLE 2.7/3,CDM Code,Outpatient,C1713,"$4,712.","$1,165.7017","$4,476.4","$3,769.6","$4,287.92","$1,235.6419","$4,476.4","$1,165.7017","$4,476.4","$4,476.4",$471.2,"$3,215.94","$4,146.56","$4,335.04"
,CDM,4050911632.10.4020,F/ SCRW LAG HIP FX NAIL 10.5X9,CDM Code,Outpatient,C1713,"$4,346.","$1,075.1569","$4,128.7","$3,476.8","$3,954.86","$1,139.6646","$4,128.7","$1,075.1569","$4,128.7","$4,128.7",$434.6,"$2,966.145","$3,824.48","$3,998.32"
,CDM,4050911634.10.4020,F/ SCREW CORTICAL BONE 5.0X36M,CDM Code,Outpatient,C1713,"$1,922.",$475.4836,"$1,825.9","$1,537.6","$1,749.02",$504.0118,"$1,825.9",$475.4836,"$1,825.9","$1,825.9",$192.2,"$1,311.765","$1,691.36","$1,768.24"
,CDM,4050911675.10.4020,F/ SCRW BIOCOMP INTER. FT 10X2,CDM Code,Outpatient,C1713,"$1,978.",$489.3374,"$1,879.1","$1,582.4","$1,799.98",$518.6969,"$1,879.1",$489.3374,"$1,879.1","$1,879.1",$197.8,"$1,349.985","$1,740.64","$1,819.76"
,CDM,4050911775.10.4020,F/ CORTEX SCREW 30MM 7382-6030,CDM Code,Outpatient,C1713,$323.,$79.907,$306.85,$258.4,$293.93,$84.7013,$306.85,$79.907,$306.85,$306.85,$32.3,$220.4475,$284.24,$297.16
,CDM,4050911776.10.4020,F/ 4.5MM CORTEX SCREW 38MM,CDM Code,Outpatient,C1713,$323.,$79.907,$306.85,$258.4,$293.93,$84.7013,$306.85,$79.907,$306.85,$306.85,$32.3,$220.4475,$284.24,$297.16
,CDM,4050911777.10.4020,F/ CORTEX SCREW 50MM 7382-6050,CDM Code,Outpatient,C1713,$323.,$79.907,$306.85,$258.4,$293.93,$84.7013,$306.85,$79.907,$306.85,$306.85,$32.3,$220.4475,$284.24,$297.16
,CDM,4050911788.10.4020,F/ G7 ACET SCREW 6.5MMX20MM,CDM Code,Outpatient,C1713,"$1,500.",$371.085,"$1,425.","$1,200.","$1,365.",$393.3495,"$1,425.",$371.085,"$1,425.","$1,425.",$150.,"$1,023.75","$1,320.","$1,380."
,CDM,4050911818.10.4020,F/ TRIGEN LAG SCREW 105MM/100M,CDM Code,Outpatient,C1713,"$5,258.","$1,300.7766","$4,995.1","$4,206.4","$4,784.78","$1,378.8211","$4,995.1","$1,300.7766","$4,995.1","$4,995.1",$525.8,"$3,588.585","$4,627.04","$4,837.36"
,CDM,4050911819.10.4020,F/ TRIGEN L-P SCREW 5.0MMX32.5,CDM Code,Outpatient,C1713,"$2,492.",$616.4959,"$2,367.4","$1,993.6","$2,267.72",$653.4846,"$2,367.4",$616.4959,"$2,367.4","$2,367.4",$249.2,"$1,700.79","$2,192.96","$2,292.64"
,CDM,4050911849.10.4020,F/ SCREW CORTICAL 5.0X34.0MM,CDM Code,Outpatient,C1713,"$1,922.",$475.4836,"$1,825.9","$1,537.6","$1,749.02",$504.0118,"$1,825.9",$475.4836,"$1,825.9","$1,825.9",$192.2,"$1,311.765","$1,691.36","$1,768.24"
,CDM,4050911862.10.4020,F/ SCRW HIP FX NAIL LAG 10.5X8,CDM Code,Outpatient,C1713,"$4,091.","$1,012.0725","$3,886.45","$3,272.8","$3,722.81","$1,072.7952","$3,886.45","$1,012.0725","$3,886.45","$3,886.45",$409.1,"$2,792.1075","$3,600.08","$3,763.72"
,CDM,4050911871.10.4020,F/ G7 ACET SCREW 6.5X40MM,CDM Code,Outpatient,C1713,"$1,500.",$371.085,"$1,425.","$1,200.","$1,365.",$393.3495,"$1,425.",$371.085,"$1,425.","$1,425.",$150.,"$1,023.75","$1,320.","$1,380."
,CDM,4050911904.10.4020,F/ SMOOTH LOCK PEG 2.2X20MM,CDM Code,Outpatient,C1713,"$1,350.",$333.9765,"$1,282.5","$1,080.","$1,228.5",$354.0145,"$1,282.5",$333.9765,"$1,282.5","$1,282.5",$135.,$921.375,"$1,188.","$1,242."
,CDM,4050911905.10.4020,F/ LOCK SCREW SQUARE 2.7X10MM,CDM Code,Outpatient,C1713,"$1,058.",$261.7386,"$1,005.1",$846.4,$962.78,$277.4425,"$1,005.1",$261.7386,"$1,005.1","$1,005.1",$105.8,$722.085,$931.04,$973.36
,CDM,4050911906.10.4020,F/ LOCK SCREW SQUARE 2.7X14MM,CDM Code,Outpatient,C1713,$900.,$222.651,$855.,$720.,$819.,$236.0097,$855.,$222.651,$855.,$855.,$90.,$614.25,$792.,$828.
,CDM,4050911907.10.4020,F/ LOW PROFILE NL SCREW 2.7X14,CDM Code,Outpatient,C1713,$691.,$170.9465,$656.45,$552.8,$628.81,$181.203,$656.45,$170.9465,$656.45,$656.45,$69.1,$471.6075,$608.08,$635.72
,CDM,4050911908.10.4020,F/ LOCK SCREW SQUARE 2.7X20MM,CDM Code,Outpatient,C1713,$900.,$222.651,$855.,$720.,$819.,$236.0097,$855.,$222.651,$855.,$855.,$90.,$614.25,$792.,$828.
,CDM,4050911909.10.4020,F/ LOCK SCREW SQUARE 2.7X22MM,CDM Code,Outpatient,C1713,$900.,$222.651,$855.,$720.,$819.,$236.0097,$855.,$222.651,$855.,$855.,$90.,$614.25,$792.,$828.
,CDM,4050911910.10.4020,F/ LOCK SCREW SQUARE 2.7X28MM,CDM Code,Outpatient,C1713,$931.,$230.3201,$884.45,$744.8,$847.21,$244.1389,$884.45,$230.3201,$884.45,$884.45,$93.1,$635.4075,$819.28,$856.52
,CDM,4050911911.10.4020,F/ PLATE DVR CROSSLOCK STD LEF,CDM Code,Outpatient,C1713,"$6,109.","$1,511.3055","$5,803.55","$4,887.2","$5,559.19","$1,601.9814","$5,803.55","$1,511.3055","$5,803.55","$5,803.55",$610.9,"$4,169.3925","$5,375.92","$5,620.28"
,CDM,4050911925.10.4020,F/ TIBIAL PLATE FIXED CRUC 79M,CDM Code,Outpatient,C1713,"$8,420.","$2,083.0238","$7,999.","$6,736.","$7,662.2","$2,208.0019","$7,999.","$2,083.0238","$7,999.","$7,999.",$842.,"$5,746.65","$7,409.6","$7,746.4"
,CDM,4050911950.10.4020,F/ SCREW LOCKING LOWPRO 2.7X12,CDM Code,Outpatient,C1713,"$1,238.",$306.2688,"$1,176.1",$990.4,"$1,126.58",$324.6445,"$1,176.1",$306.2688,"$1,176.1","$1,176.1",$123.8,$844.935,"$1,089.44","$1,138.96"
,CDM,4050911951.10.4020,F/ SCREW LOCKING LOWPRO 2.7X18,CDM Code,Outpatient,C1713,"$1,238.",$306.2688,"$1,176.1",$990.4,"$1,126.58",$324.6445,"$1,176.1",$306.2688,"$1,176.1","$1,176.1",$123.8,$844.935,"$1,089.44","$1,138.96"
,CDM,4050911952.10.4020,F/ SCREW LOCKING LOWPRO 2.7X20,CDM Code,Outpatient,C1713,"$1,089.",$269.4077,"$1,034.55",$871.2,$990.99,$285.5717,"$1,034.55",$269.4077,"$1,034.55","$1,034.55",$108.9,$743.2425,$958.32,"$1,001.88"
,CDM,4050911953.10.4020,F/ SCREW LOWPRO NL 3.5X16MM,CDM Code,Outpatient,C1713,$480.,$118.7472,$456.,$384.,$436.8,$125.8718,$456.,$118.7472,$456.,$456.,$48.,$327.6,$422.4,$441.6
,CDM,4050911954.10.4020,F/ SCREW LP CANN 4.0X30MM,CDM Code,Outpatient,C1713,"$1,558.",$385.4336,"$1,480.1","$1,246.4","$1,417.78",$408.559,"$1,480.1",$385.4336,"$1,480.1","$1,480.1",$155.8,"$1,063.335","$1,371.04","$1,433.36"
,CDM,4050911955.10.4020,F/ SCREW LP CANN 4.0X40MM,CDM Code,Outpatient,C1713,"$1,558.",$385.4336,"$1,480.1","$1,246.4","$1,417.78",$408.559,"$1,480.1",$385.4336,"$1,480.1","$1,480.1",$155.8,"$1,063.335","$1,371.04","$1,433.36"
,CDM,4050911956.10.4020,F/ PLATE LCK DISTAL FIBULA 5 H,CDM Code,Outpatient,C1713,"$4,088.","$1,011.3303","$3,883.6","$3,270.4","$3,720.08","$1,072.0085","$3,883.6","$1,011.3303","$3,883.6","$3,883.6",$408.8,"$2,790.06","$3,597.44","$3,760.96"
,CDM,4050911968.10.4020,F/ PLATE DIS CLAV 8 HOLE RIGHT,CDM Code,Outpatient,C1713,"$3,458.",$855.4746,"$3,285.1","$2,766.4","$3,146.78",$906.8017,"$3,285.1",$855.4746,"$3,285.1","$3,285.1",$345.8,"$2,360.085","$3,043.04","$3,181.36"
,CDM,4050911969.10.4020,F/ SCREW CANC FT 3X14MM,CDM Code,Outpatient,C1713,$425.,$105.1408,$403.75,$340.,$386.75,$111.449,$403.75,$105.1408,$403.75,$403.75,$42.5,$290.0625,$374.,$391.
,CDM,4050911970.10.4020,F/ SCREW LOWPRO TM SS 3.5X14MM,CDM Code,Outpatient,C1713,"$1,172.",$289.9411,"$1,113.4",$937.6,"$1,066.52",$307.3371,"$1,113.4",$289.9411,"$1,113.4","$1,113.4",$117.2,$799.89,"$1,031.36","$1,078.24"
,CDM,4050911972.10.4020,F/ SCREW SOLID CORT FT 6.5X65M,CDM Code,Outpatient,C1713,"$1,551.",$383.7019,"$1,473.45","$1,240.8","$1,411.41",$406.7234,"$1,473.45",$383.7019,"$1,473.45","$1,473.45",$155.1,"$1,058.5575","$1,364.88","$1,426.92"
,CDM,4050911973.10.4020,F/ SCREW SOLID CORT FT LCK 6.5,CDM Code,Outpatient,C1713,"$1,922.",$475.4836,"$1,825.9","$1,537.6","$1,749.02",$504.0118,"$1,825.9",$475.4836,"$1,825.9","$1,825.9",$192.2,"$1,311.765","$1,691.36","$1,768.24"
,CDM,4050911981.10.4020,F/ ACET SCREW G7 6.5MMX30MM,CDM Code,Outpatient,C1713,"$1,500.",$371.085,"$1,425.","$1,200.","$1,365.",$393.3495,"$1,425.",$371.085,"$1,425.","$1,425.",$150.,"$1,023.75","$1,320.","$1,380."
,CDM,4050912033.10.4020,F/ ZIPTIGHT AC JOINT 2 ZIPLOOP,CDM Code,Outpatient,C1713,"$4,007.",$991.2917,"$3,806.65","$3,205.6","$3,646.37","$1,050.7676","$3,806.65",$991.2917,"$3,806.65","$3,806.65",$400.7,"$2,734.7775","$3,526.16","$3,686.44"
,CDM,4050912035.10.4020,F/ SCREW CONICAL 3.5X85MM ST F,CDM Code,Outpatient,C1713,"$1,247.",$308.4953,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$124.7,$851.0775,"$1,097.36","$1,147.24"
,CDM,4050912036.10.4020,F/ PLATE 3.5X87MM 4HL VA-LCP R,CDM Code,Outpatient,C1713,"$7,578.","$1,874.7214","$7,199.1","$6,062.4","$6,895.98","$1,987.2017","$7,199.1","$1,874.7214","$7,199.1","$7,199.1",$757.8,"$5,171.985","$6,668.64","$6,971.76"
,CDM,4050912037.10.4020,F/ SCREW 3.5X36MM ST LCKG,CDM Code,Outpatient,C1713,"$1,373.",$339.6665,"$1,304.35","$1,098.4","$1,249.43",$360.0459,"$1,304.35",$339.6665,"$1,304.35","$1,304.35",$137.3,$937.0725,"$1,208.24","$1,263.16"
,CDM,4050912038.10.4020,F/ SCREW 3.5X40MM ST LCKG,CDM Code,Outpatient,C1713,"$1,373.",$339.6665,"$1,304.35","$1,098.4","$1,249.43",$360.0459,"$1,304.35",$339.6665,"$1,304.35","$1,304.35",$137.3,$937.0725,"$1,208.24","$1,263.16"
,CDM,4050912039.10.4020,F/ SCREW 3.5X60MM ST LCKG,CDM Code,Outpatient,C1713,"$1,697.",$419.8208,"$1,612.15","$1,357.6","$1,544.27",$445.0094,"$1,612.15",$419.8208,"$1,612.15","$1,612.15",$169.7,"$1,158.2025","$1,493.36","$1,561.24"
,CDM,4050912040.10.4020,F/ SCREW 3.5X80MM ST LCKG,CDM Code,Outpatient,C1713,"$1,544.",$381.9702,"$1,466.8","$1,235.2","$1,405.04",$404.8878,"$1,466.8",$381.9702,"$1,466.8","$1,466.8",$154.4,"$1,053.78","$1,358.72","$1,420.48"
,CDM,4050912045.10.4020,F/ SCREW LAG HIP NL 10.5X100MM,CDM Code,Outpatient,C1713,"$4,346.","$1,075.1569","$4,128.7","$3,476.8","$3,954.86","$1,139.6646","$4,128.7","$1,075.1569","$4,128.7","$4,128.7",$434.6,"$2,966.145","$3,824.48","$3,998.32"
,CDM,4050912049.10.4020,F/ SCREW HIP FX NL ANTI-ROT 85,CDM Code,Outpatient,C1713,"$2,484.",$614.5168,"$2,359.8","$1,987.2","$2,260.44",$651.3868,"$2,359.8",$614.5168,"$2,359.8","$2,359.8",$248.4,"$1,695.33","$2,185.92","$2,285.28"
,CDM,4050912050.10.4020,F/ SCREW CORTICAL 5.0X40MM AFF,CDM Code,Outpatient,C1713,"$1,922.",$475.4836,"$1,825.9","$1,537.6","$1,749.02",$504.0118,"$1,825.9",$475.4836,"$1,825.9","$1,825.9",$192.2,"$1,311.765","$1,691.36","$1,768.24"
,CDM,4050912076.10.4020,F/ 2.9MM JUGGERKNOT,CDM Code,Outpatient,C1713,"$2,548.",$630.3497,"$2,420.6","$2,038.4","$2,318.68",$668.1697,"$2,420.6",$630.3497,"$2,420.6","$2,420.6",$254.8,"$1,739.01","$2,242.24","$2,344.16"
,CDM,4050912088.10.4020,F/ PLATE 2.7/3.5MM VAR ANG 8HL,CDM Code,Outpatient,C1713,"$5,904.","$1,460.5906","$5,608.8","$4,723.2","$5,372.64","$1,548.2236","$5,608.8","$1,460.5906","$5,608.8","$5,608.8",$590.4,"$4,029.48","$5,195.52","$5,431.68"
,CDM,4050912090.10.4020,F/ SCREW 2.7MM METAPHYSEAL 22M,CDM Code,Outpatient,C1713,$536.,$132.601,$509.2,$428.8,$487.76,$140.5569,$509.2,$132.601,$509.2,$509.2,$53.6,$365.82,$471.68,$493.12
,CDM,4050912091.10.4020,F/ SCREW 2.7 METAPHYSEAL 26MM,CDM Code,Outpatient,C1713,$536.,$132.601,$509.2,$428.8,$487.76,$140.5569,$509.2,$132.601,$509.2,$509.2,$53.6,$365.82,$471.68,$493.12
,CDM,4050912092.10.4020,F/ SCREW 2.7 METAPHYSEAL 28MM,CDM Code,Outpatient,C1713,$536.,$132.601,$509.2,$428.8,$487.76,$140.5569,$509.2,$132.601,$509.2,$509.2,$53.6,$365.82,$471.68,$493.12
,CDM,4050912093.10.4020,F/ SCREW 2.7 VAR ANGLE LCK 20M,CDM Code,Outpatient,C1713,"$1,482.",$366.632,"$1,407.9","$1,185.6","$1,348.62",$388.6293,"$1,407.9",$366.632,"$1,407.9","$1,407.9",$148.2,"$1,011.465","$1,304.16","$1,363.44"
,CDM,4050912132.10.4020,F/ TIGHTROPE ACL RT W/ DEPL SU,CDM Code,Outpatient,C1713,"$2,491.",$616.2485,"$2,366.45","$1,992.8","$2,266.81",$653.2224,"$2,366.45",$616.2485,"$2,366.45","$2,366.45",$249.1,"$1,700.1075","$2,192.08","$2,291.72"
,CDM,4050912139.10.4020,F/ SCREW CORTICAL BONE 5.0X44M,CDM Code,Outpatient,C1713,"$1,776.",$439.3646,"$1,687.2","$1,420.8","$1,616.16",$465.7258,"$1,687.2",$439.3646,"$1,687.2","$1,687.2",$177.6,"$1,212.12","$1,562.88","$1,633.92"
,CDM,4050912141.10.4020,F/ PLATE 2.4/2.7 TI VA-LCP 2HL,CDM Code,Outpatient,C1713,"$4,234.","$1,047.4493","$4,022.3","$3,387.2","$3,852.94","$1,110.2945","$4,022.3","$1,047.4493","$4,022.3","$4,022.3",$423.4,"$2,889.705","$3,725.92","$3,895.28"
,CDM,4050912142.10.4020,F/ SCREW 2.7 VA LCK ST 14MM,CDM Code,Outpatient,C1713,"$1,228.",$303.7949,"$1,166.6",$982.4,"$1,117.48",$322.0221,"$1,166.6",$303.7949,"$1,166.6","$1,166.6",$122.8,$838.11,"$1,080.64","$1,129.76"
,CDM,4050912146.10.4020,F/ SCREW 2.7MM VA LCK ST 24MM,CDM Code,Outpatient,C1713,"$1,228.",$303.7949,"$1,166.6",$982.4,"$1,117.48",$322.0221,"$1,166.6",$303.7949,"$1,166.6","$1,166.6",$122.8,$838.11,"$1,080.64","$1,129.76"
,CDM,4050912148.10.4020,F/ SCREW 2.7MM VA LCK ST 26MM,CDM Code,Outpatient,C1713,"$1,228.",$303.7949,"$1,166.6",$982.4,"$1,117.48",$322.0221,"$1,166.6",$303.7949,"$1,166.6","$1,166.6",$122.8,$838.11,"$1,080.64","$1,129.76"
,CDM,4050912149.10.4020,F/ SCREW 2.7MM TI CORTEX ST 20,CDM Code,Outpatient,C1713,$446.,$110.3359,$423.7,$356.8,$405.86,$116.9559,$423.7,$110.3359,$423.7,$423.7,$44.6,$304.395,$392.48,$410.32
,CDM,4050912153.10.4020,F/ SCREW CORTICAL BONE 5.0 X 3,CDM Code,Outpatient,C1713,"$1,922.",$475.4836,"$1,825.9","$1,537.6","$1,749.02",$504.0118,"$1,825.9",$475.4836,"$1,825.9","$1,825.9",$192.2,"$1,311.765","$1,691.36","$1,768.24"
,CDM,4050912154.10.4020,F/ SCREW HIP FX NAIL LAG 10.5X,CDM Code,Outpatient,C1713,"$4,346.","$1,075.1569","$4,128.7","$3,476.8","$3,954.86","$1,139.6646","$4,128.7","$1,075.1569","$4,128.7","$4,128.7",$434.6,"$2,966.145","$3,824.48","$3,998.32"
,CDM,4050912155.10.4020,F/ SCREW ANTI-ROT 80MM,CDM Code,Outpatient,C1713,"$2,101.",$519.7664,"$1,995.95","$1,680.8","$1,911.91",$550.9515,"$1,995.95",$519.7664,"$1,995.95","$1,995.95",$210.1,"$1,433.9325","$1,848.88","$1,932.92"
,CDM,4050912158.10.4020,F/ SCREW CORTICAL BONE 5.0X42M,CDM Code,Outpatient,C1713,"$1,502.",$371.5798,"$1,426.9","$1,201.6","$1,366.82",$393.874,"$1,426.9",$371.5798,"$1,426.9","$1,426.9",$150.2,"$1,025.115","$1,321.76","$1,381.84"
,CDM,4050912159.10.4020,F/ SCREW HIP FX ANTI-ROT 75MM,CDM Code,Outpatient,C1713,"$2,484.",$614.5168,"$2,359.8","$1,987.2","$2,260.44",$651.3868,"$2,359.8",$614.5168,"$2,359.8","$2,359.8",$248.4,"$1,695.33","$2,185.92","$2,285.28"
,CDM,4050912170.10.4020,F/ PLATE 7HL 3.5 LCP CLAV 100M,CDM Code,Outpatient,C1713,"$4,594.","$1,136.5097","$4,364.3","$3,675.2","$4,180.54","$1,204.6984","$4,364.3","$1,136.5097","$4,364.3","$4,364.3",$459.4,"$3,135.405","$4,042.72","$4,226.48"
,CDM,4050912182.10.4020,F/ GRAFTBOLT TIBIAL 10MM,CDM Code,Outpatient,C1713,"$2,769.",$685.0229,"$2,630.55","$2,215.2","$2,519.79",$726.1232,"$2,630.55",$685.0229,"$2,630.55","$2,630.55",$276.9,"$1,889.8425","$2,436.72","$2,547.48"
,CDM,4050912183.10.4020,F/ SCREW LAG AFFIXUS 10.5X100M,CDM Code,Outpatient,C1713,"$4,510.","$1,115.7289","$4,284.5","$3,608.","$4,104.1","$1,182.6708","$4,284.5","$1,115.7289","$4,284.5","$4,284.5",$451.,"$3,078.075","$3,968.8","$4,149.2"
,CDM,4050912198.10.4020,F/ LENS SN60WF +8.0 D,CDM Code,Outpatient,V2632,$990.,$244.9161,$940.5,$792.,$900.9,$259.6107,$940.5,$244.9161,$940.5,$940.5,$99.,$675.675,$871.2,$910.8
,CDM,4050912207.10.4020,F/ SCREW BONE ACUTRAK 2 16.0MM,CDM Code,Outpatient,C1713,"$2,464.",$609.569,"$2,340.8","$1,971.2","$2,242.24",$646.1421,"$2,340.8",$609.569,"$2,340.8","$2,340.8",$246.4,"$1,681.68","$2,168.32","$2,266.88"
,CDM,4050912217.10.4020,F/ 3.5MM LCP PLATE 4 HOLE 76MM,CDM Code,Outpatient,C1713,"$7,027.","$1,738.4095","$6,675.65","$5,621.6","$6,394.57","$1,842.7113","$6,675.65","$1,738.4095","$6,675.65","$6,675.65",$702.7,"$4,795.9275","$6,183.76","$6,464.84"
,CDM,4050912218.10.4020,F/ SCREW 3.5 CONICAL ST FT 65M,CDM Code,Outpatient,C1713,"$1,247.",$308.4953,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$124.7,$851.0775,"$1,097.36","$1,147.24"
,CDM,4050912240.10.4020,F/ 4050912240,CDM Code,Outpatient,C1713,$319.,$78.9174,$303.05,$255.2,$290.29,$83.6523,$303.05,$78.9174,$303.05,$303.05,$31.9,$217.7175,$280.72,$293.48
,CDM,4050912241.10.4020,F/ SCREW BONE MICRO 2.3X14MM,CDM Code,Outpatient,C1713,"$2,266.",$560.5857,"$2,152.7","$1,812.8","$2,062.06",$594.22,"$2,152.7",$560.5857,"$2,152.7","$2,152.7",$226.6,"$1,546.545","$1,994.08","$2,084.72"
,CDM,4050912248.10.4020,F/ BIOCOMP PUSH ANCHOR 3.5X19.,CDM Code,Outpatient,C1713,"$2,517.",$622.6806,"$2,391.15","$2,013.6","$2,290.47",$660.0405,"$2,391.15",$622.6806,"$2,391.15","$2,391.15",$251.7,"$1,717.8525","$2,214.96","$2,315.64"
,CDM,4050912309.10.4020,F/ PLATE DVR CROSSLINK NARROW,CDM Code,Outpatient,C1713,"$6,109.","$1,511.3055","$5,803.55","$4,887.2","$5,559.19","$1,601.9814","$5,803.55","$1,511.3055","$5,803.55","$5,803.55",$610.9,"$4,169.3925","$5,375.92","$5,620.28"
,CDM,4050912310.10.4020,F/ SCREW 2.7 LP NL 12MM,CDM Code,Outpatient,C1713,$900.,$222.651,$855.,$720.,$819.,$236.0097,$855.,$222.651,$855.,$855.,$90.,$614.25,$792.,$828.
,CDM,4050912314.10.4020,F/ SCREW LOCKING SQUARE 2.7MMX,CDM Code,Outpatient,C1713,$900.,$222.651,$855.,$720.,$819.,$236.0097,$855.,$222.651,$855.,$855.,$90.,$614.25,$792.,$828.
,CDM,4050912315.10.4020,F/ LOCKING SCREW SQUARE 2.7MMX,CDM Code,Outpatient,C1713,$900.,$222.651,$855.,$720.,$819.,$236.0097,$855.,$222.651,$855.,$855.,$90.,$614.25,$792.,$828.
,CDM,4050912354.10.4020,F/ ANCHOR SUTURE PEEK MINI 2.5,CDM Code,Outpatient,C1713,"$2,266.",$560.5857,"$2,152.7","$1,812.8","$2,062.06",$594.22,"$2,152.7",$560.5857,"$2,152.7","$2,152.7",$226.6,"$1,546.545","$1,994.08","$2,084.72"
,CDM,4050912356.10.4020,F/ SCREW CORTICAL BONE 5.0X32M,CDM Code,Outpatient,C1713,"$1,922.",$475.4836,"$1,825.9","$1,537.6","$1,749.02",$504.0118,"$1,825.9",$475.4836,"$1,825.9","$1,825.9",$192.2,"$1,311.765","$1,691.36","$1,768.24"
,CDM,4050912359.10.4020,F/ SCREW HIP ANTI-ROT AFFIX 95,CDM Code,Outpatient,C1713,"$2,101.",$519.7664,"$1,995.95","$1,680.8","$1,911.91",$550.9515,"$1,995.95",$519.7664,"$1,995.95","$1,995.95",$210.1,"$1,433.9325","$1,848.88","$1,932.92"
,CDM,4050912362.10.4020,F/ JUGGERKNOT SNGL SZ1 1.4MM,CDM Code,Outpatient,C1713,"$2,852.",$705.5563,"$2,709.4","$2,281.6","$2,595.32",$747.8885,"$2,709.4",$705.5563,"$2,709.4","$2,709.4",$285.2,"$1,946.49","$2,509.76","$2,623.84"
,CDM,4050912379.10.4020,F/ PLATE DVR CROSSLINK NRW MIN,CDM Code,Outpatient,C1713,"$6,109.","$1,511.3055","$5,803.55","$4,887.2","$5,559.19","$1,601.9814","$5,803.55","$1,511.3055","$5,803.55","$5,803.55",$610.9,"$4,169.3925","$5,375.92","$5,620.28"
,CDM,4050912381.10.4020,F/ PEG LOCKING SMOOTH 2.2 X 14,CDM Code,Outpatient,C1713,"$1,425.",$352.5308,"$1,353.75","$1,140.","$1,296.75",$373.682,"$1,353.75",$352.5308,"$1,353.75","$1,353.75",$142.5,$972.5625,"$1,254.","$1,311."
,CDM,4050912383.10.4020,F/ SCREW LOW PROFILE NL 2.7X16,CDM Code,Outpatient,C1713,$691.,$170.9465,$656.45,$552.8,$628.81,$181.203,$656.45,$170.9465,$656.45,$656.45,$69.1,$471.6075,$608.08,$635.72
,CDM,4050912386.10.4020,F/ SCREW LOCKING 2.7MM X 12MM,CDM Code,Outpatient,C1713,$900.,$222.651,$855.,$720.,$819.,$236.0097,$855.,$222.651,$855.,$855.,$90.,$614.25,$792.,$828.
,CDM,4050912441.10.4020,F/ RESTOR SN6AD1 +21.5 DIOP,CDM Code,Outpatient,V2788GY,$845.,$209.0445,$802.75,$676.,$768.95,$221.5869,$802.75,$209.0445,$802.75,$802.75,$84.5,$576.7125,$743.6,$777.4
,CDM,4050912464.10.4020,F/ SCREW CORT FT 4.5 X 36MM NS,CDM Code,Outpatient,C1713,$564.,$139.528,$535.8,$451.2,$513.24,$147.8994,$535.8,$139.528,$535.8,$535.8,$56.4,$384.93,$496.32,$518.88
,CDM,4050912466.10.4020,F/ SCREW CORT FT 4.5MM X 40MM,CDM Code,Outpatient,C1713,$672.,$166.2461,$638.4,$537.6,$611.52,$176.2206,$638.4,$166.2461,$638.4,$638.4,$67.2,$458.64,$591.36,$618.24
,CDM,4050912472.10.4020,F/ CORT SCREW FT 5.5MM X 40MM,CDM Code,Outpatient,C1713,"$1,674.",$414.1309,"$1,590.3","$1,339.2","$1,523.34",$438.978,"$1,590.3",$414.1309,"$1,590.3","$1,590.3",$167.4,"$1,142.505","$1,473.12","$1,540.08"
